Date millis,BSV,XMR,Date,Delta Pts,Delta %,EMA,Long,Short,Total,,,
1589270400000,187.37,59.995,12/05/2020 8:00,-127.375,-0.679804665,-0.697423177,1.709370425,2.373316881,4.082687306,,,
1589284800000,183.18,60.683,12/05/2020 12:00,-122.497,-0.668724752,-0.697136193,1.709370425,2.362236968,4.071607393,,,
1589299200000,186.63,60.908,12/05/2020 16:00,-125.722,-0.673643037,-0.696901261,1.709370425,2.367155253,4.076525678,,,
1589313600000,184.01,60.466,12/05/2020 20:00,-123.544,-0.671398294,-0.696646231,1.709370425,2.36491051,4.074280935,,,
1589328000000,187.23,61.454,13/05/2020 0:00,-125.776,-0.671772686,-0.696397496,1.709370425,2.365284902,4.074655327,,,
1589342400000,185.73,62.215,13/05/2020 4:00,-123.515,-0.665024498,-0.696083766,1.709370425,2.358536714,4.067907139,,,
1589356800000,184.71,61.881,13/05/2020 8:00,-122.829,-0.664982946,-0.695772758,1.709370425,2.358495162,4.067865588,,,
1589371200000,187.4,62.785,13/05/2020 12:00,-124.615,-0.664967983,-0.69546471,1.709370425,2.358480199,4.067850624,,,
1589385600000,188.14,64.5,13/05/2020 16:00,-123.64,-0.657170192,-0.695081765,1.709370425,2.350682409,4.060052834,,,
1589400000000,189.35,64.638,13/05/2020 20:00,-124.712,-0.658632163,-0.694717269,1.709370425,2.352144379,4.061514804,,,
1589414400000,189.18,64.479,14/05/2020 0:00,-124.701,-0.659165874,-0.694361755,1.709370425,2.35267809,4.062048515,,,
1589428800000,188.04,62.461,14/05/2020 4:00,-125.579,-0.667831312,-0.694096451,1.709370425,2.361343529,4.070713954,,,
1589443200000,190,63.279,14/05/2020 8:00,-126.721,-0.666952632,-0.693825012,1.709370425,2.360464848,4.069835273,,,
1589457600000,190.26,63.992,14/05/2020 12:00,-126.268,-0.663660254,-0.693523365,1.709370425,2.357172471,4.066542896,,,
1589472000000,189.04,63.387,14/05/2020 16:00,-125.653,-0.664690013,-0.693235031,1.709370425,2.358202229,4.067572654,,,
1589486400000,192.46,65.166,14/05/2020 20:00,-127.294,-0.661404967,-0.692916731,1.709370425,2.354917183,4.064287609,,,
1589500800000,188.71,63.645,15/05/2020 0:00,-125.065,-0.662736474,-0.692614928,1.709370425,2.35624869,4.065619115,,,
1589515200000,186.16,64.091,15/05/2020 4:00,-122.069,-0.655720885,-0.692245988,1.709370425,2.349233101,4.058603527,,,
1589529600000,188.78,64.758,15/05/2020 8:00,-124.022,-0.65696578,-0.691893186,1.709370425,2.350477996,4.059848422,,,
1589544000000,188.71,64.042,15/05/2020 12:00,-124.668,-0.660632717,-0.691580581,1.709370425,2.354144933,4.063515358,,,
1589558400000,185.96,63.306,15/05/2020 16:00,-122.654,-0.659571951,-0.691260495,1.709370425,2.353084167,4.062454592,,,
1589572800000,184,62.367,15/05/2020 20:00,-121.633,-0.661048913,-0.690958379,1.709370425,2.354561129,4.063931554,,,
1589587200000,185.41,62.035,16/05/2020 0:00,-123.375,-0.665417184,-0.690702967,1.709370425,2.3589294,4.068299825,,,
1589601600000,187.94,63.754,16/05/2020 4:00,-124.186,-0.660774715,-0.690403684,1.709370425,2.354286932,4.063657357,,,
1589616000000,187.57,63.755,16/05/2020 8:00,-123.815,-0.660100229,-0.69010065,1.709370425,2.353612445,4.062982871,,,
1589630400000,187.34,63.436,16/05/2020 12:00,-123.904,-0.661385716,-0.6898135,1.709370425,2.354897932,4.064268357,,,
1589644800000,186.78,63.249,16/05/2020 16:00,-123.531,-0.661371667,-0.689529082,1.709370425,2.354883883,4.064254309,,,
1589659200000,186.87,64.576,16/05/2020 20:00,-122.294,-0.654433563,-0.689178127,1.709370425,2.34794578,4.057316205,,,
1589673600000,187.79,64.951,17/05/2020 0:00,-122.839,-0.654129613,-0.688827642,1.709370425,2.347641829,4.057012254,,,
1589688000000,189.04,64.582,17/05/2020 4:00,-124.458,-0.658368599,-0.688523051,1.709370425,2.351880815,4.061251241,,,
1589702400000,188.94,64.91,17/05/2020 8:00,-124.03,-0.656451784,-0.688202339,1.709370425,2.349964,4.059334425,,,
1589716800000,189.22,65.271,17/05/2020 12:00,-123.949,-0.65505232,-0.687870838,1.709370425,2.348564536,4.057934961,,,
1589731200000,191.5,65.831,17/05/2020 16:00,-125.669,-0.656234987,-0.68755448,1.709370425,2.349747203,4.059117628,,,
1589745600000,190.4,64.897,17/05/2020 20:00,-125.503,-0.659154412,-0.687270479,1.709370425,2.352666628,4.062037053,,,
1589760000000,191.01,65.415,18/05/2020 0:00,-125.595,-0.657531019,-0.686973085,1.709370425,2.351043236,4.060413661,,,
1589774400000,201.72,66.767,18/05/2020 4:00,-134.953,-0.669011501,-0.686793469,1.709370425,2.362523717,4.071894142,,,
1589788800000,196.36,65.164,18/05/2020 8:00,-131.196,-0.668140151,-0.686606936,1.709370425,2.361652367,4.071022792,,,
1589803200000,198.08,65.78,18/05/2020 12:00,-132.3,-0.667911955,-0.686419986,1.709370425,2.361424171,4.070794596,,,
1589817600000,198.5,66.088,18/05/2020 16:00,-132.412,-0.667062972,-0.686226416,1.709370425,2.360575189,4.069945614,,,
1589832000000,199.39,66.415,18/05/2020 20:00,-132.975,-0.666909073,-0.686033242,1.709370425,2.360421289,4.069791714,,,
1589846400000,195.68,65.046,19/05/2020 0:00,-130.634,-0.667589943,-0.685848809,1.709370425,2.361102159,4.070472584,,,
1589860800000,197.67,65.141,19/05/2020 4:00,-132.529,-0.67045581,-0.685694879,1.709370425,2.363968026,4.073338452,,,
1589875200000,198.23,66.001,19/05/2020 8:00,-132.229,-0.667048378,-0.685508414,1.709370425,2.360560594,4.06993102,,,
1589889600000,198.05,65.776,19/05/2020 12:00,-132.274,-0.667881848,-0.685332149,1.709370425,2.361394064,4.070764489,,,
1589904000000,199.4,66.237,19/05/2020 16:00,-133.163,-0.667818455,-0.685157012,1.709370425,2.361330672,4.070701097,,,
1589918400000,198.76,66.17,19/05/2020 20:00,-132.59,-0.667085933,-0.684976301,1.709370425,2.360598149,4.069968574,,,
1589932800000,200.95,66.15,20/05/2020 0:00,-134.8,-0.670813635,-0.684834674,1.709370425,2.364325851,4.073696277,,,
1589947200000,200.24,66.153,20/05/2020 4:00,-134.087,-0.669631442,-0.684682642,1.709370425,2.363143658,4.072514084,,,
1589961600000,200.88,66.086,20/05/2020 8:00,-134.794,-0.671017523,-0.684545991,1.709370425,2.364529739,4.073900164,,,
1589976000000,191.24,63.373,20/05/2020 12:00,-127.867,-0.668620581,-0.684386737,1.709370425,2.362132798,4.071503223,,,
1589990400000,192.25,64.165,20/05/2020 16:00,-128.085,-0.666241873,-0.684205288,1.709370425,2.359754089,4.069124514,,,
1590004800000,195.32,64.309,20/05/2020 20:00,-131.011,-0.670750563,-0.684070741,1.709370425,2.364262779,4.073633205,,,
1590019200000,197.1,64.012,21/05/2020 0:00,-133.088,-0.675230847,-0.683982342,1.709370425,2.368743064,4.078113489,,,
1590033600000,197.37,63.584,21/05/2020 4:00,-133.786,-0.677843644,-0.683920955,1.709370425,2.37135586,4.080726285,,,
1590048000000,193.95,62.5,21/05/2020 8:00,-131.45,-0.677751998,-0.683859265,1.709370425,2.371264214,4.080634639,,,
1590062400000,186.54,60.47,21/05/2020 12:00,-126.07,-0.675833601,-0.683779009,1.709370425,2.369345818,4.078716243,,,
1590076800000,188.87,60.1,21/05/2020 16:00,-128.77,-0.681791709,-0.683759136,1.709370425,2.375303925,4.08467435,,,
1590091200000,191.48,61.372,21/05/2020 20:00,-130.108,-0.679486108,-0.683716405,1.709370425,2.372998324,4.08236875,,,
1590105600000,190.3,61.057,22/05/2020 0:00,-129.243,-0.679153967,-0.683670781,1.709370425,2.372666184,4.082036609,,,
1590120000000,190.51,61.149,22/05/2020 4:00,-129.361,-0.679024723,-0.68362432,1.709370425,2.372536939,4.081907365,,,
1590134400000,192.69,61.892,22/05/2020 8:00,-130.798,-0.678800145,-0.683576079,1.709370425,2.372312362,4.081682787,,,
1590148800000,192.34,61.506,22/05/2020 12:00,-130.834,-0.680222523,-0.683542543,1.709370425,2.373734739,4.083105164,,,
1590163200000,194,62.78,22/05/2020 16:00,-131.22,-0.676391753,-0.683471035,1.709370425,2.369903969,4.079274394,,,
1590177600000,193.66,62.637,22/05/2020 20:00,-131.023,-0.676562016,-0.683401945,1.709370425,2.370074232,4.079444657,,,
1590192000000,194.89,62.958,23/05/2020 0:00,-131.932,-0.676956232,-0.683337488,1.709370425,2.370468448,4.079838873,,,
1590206400000,193.58,62.949,23/05/2020 4:00,-130.631,-0.674816613,-0.683252279,1.709370425,2.36832883,4.077699255,,,
1590220800000,192.08,62.508,23/05/2020 8:00,-129.572,-0.674573095,-0.683165487,1.709370425,2.368085311,4.077455736,,,
1590235200000,192.77,62.692,23/05/2020 12:00,-130.078,-0.674783421,-0.683081667,1.709370425,2.368295637,4.077666062,,,
1590249600000,191.3,63.214,23/05/2020 16:00,-128.086,-0.669555672,-0.682946407,1.709370425,2.363067888,4.072438313,,,
1590264000000,192.13,63.532,23/05/2020 20:00,-128.598,-0.669328059,-0.682810223,1.709370425,2.362840275,4.072210701,,,
1590278400000,192.72,62.722,24/05/2020 0:00,-129.998,-0.674543379,-0.682727555,1.709370425,2.368055595,4.07742602,,,
1590292800000,193.44,62.894,24/05/2020 4:00,-130.546,-0.674865591,-0.682648935,1.709370425,2.368377808,4.077748233,,,
1590307200000,191.94,62.876,24/05/2020 8:00,-129.064,-0.672418464,-0.68254663,1.709370425,2.36593068,4.075301105,,,
1590321600000,187.98,61.802,24/05/2020 12:00,-126.178,-0.671230982,-0.682433474,1.709370425,2.364743198,4.074113623,,,
1590336000000,187.03,61.657,24/05/2020 16:00,-125.373,-0.67033631,-0.682312502,1.709370425,2.363848526,4.073218951,,,
1590350400000,185.24,60.626,24/05/2020 20:00,-124.614,-0.672716476,-0.682216542,1.709370425,2.366228692,4.075599117,,,
1590364800000,183,60,25/05/2020 0:00,-123,-0.672131148,-0.682115688,1.709370425,2.365643364,4.075013789,,,
1590379200000,185.67,60.844,25/05/2020 4:00,-124.826,-0.672300318,-0.682017534,1.709370425,2.365812534,4.075182959,,,
1590393600000,184.52,60.674,25/05/2020 8:00,-123.846,-0.671179276,-0.681909152,1.709370425,2.364691492,4.074061917,,,
1590408000000,181.42,60.929,25/05/2020 12:00,-120.491,-0.664154999,-0.68173161,1.709370425,2.357667216,4.067037641,,,
1590422400000,184.05,61.465,25/05/2020 16:00,-122.585,-0.666041836,-0.681574712,1.709370425,2.359554053,4.068924478,,,
1590436800000,184.14,61.275,25/05/2020 20:00,-122.865,-0.667236885,-0.681431334,1.709370425,2.360749101,4.070119526,,,
1590451200000,183.59,61.065,26/05/2020 0:00,-122.525,-0.667383844,-0.681290859,1.709370425,2.360896061,4.070266486,,,
1590465600000,183.46,61.814,26/05/2020 4:00,-121.646,-0.663065518,-0.681108606,1.709370425,2.356577735,4.06594816,,,
1590480000000,183.3,61.728,26/05/2020 8:00,-121.572,-0.663240589,-0.680929926,1.709370425,2.356752805,4.066123231,,,
1590494400000,179.81,61.21,26/05/2020 12:00,-118.6,-0.659585118,-0.680716478,1.709370425,2.353097334,4.062467759,,,
1590508800000,176.41,60.913,26/05/2020 16:00,-115.497,-0.654707783,-0.680456391,1.709370425,2.348219999,4.057590424,,,
1590523200000,179.93,61.312,26/05/2020 20:00,-118.618,-0.659245262,-0.680244279,1.709370425,2.352757478,4.062127903,,,
1590537600000,179.32,61.603,27/05/2020 0:00,-117.717,-0.656463306,-0.68000647,1.709370425,2.349975522,4.059345947,,,
1590552000000,181.45,61.672,27/05/2020 4:00,-119.778,-0.660115734,-0.679807562,1.709370425,2.353627951,4.062998376,,,
1590566400000,181.6,61.995,27/05/2020 8:00,-119.605,-0.658617841,-0.679595665,1.709370425,2.352130058,4.061500483,,,
1590580800000,184.99,63.952,27/05/2020 12:00,-121.038,-0.654294827,-0.679342657,1.709370425,2.347807043,4.057177468,,,
1590595200000,185.16,64.389,27/05/2020 16:00,-120.771,-0.652252106,-0.679071751,1.709370425,2.345764323,4.055134748,,,
1590609600000,184.2,63.823,27/05/2020 20:00,-120.377,-0.653512486,-0.678816159,1.709370425,2.347024703,4.056395128,,,
1590624000000,186.59,63.752,28/05/2020 0:00,-122.838,-0.6583311,-0.678611308,1.709370425,2.351843316,4.061213742,,,
1590638400000,184.74,63.412,28/05/2020 4:00,-121.328,-0.656750027,-0.678392695,1.709370425,2.350262243,4.059632668,,,
1590652800000,184.52,63.533,28/05/2020 8:00,-120.987,-0.655685021,-0.678165618,1.709370425,2.349197237,4.058567662,,,
1590667200000,187.18,64.368,28/05/2020 12:00,-122.812,-0.656117107,-0.677945133,1.709370425,2.349629323,4.058999748,,,
1590681600000,189.6,65.824,28/05/2020 16:00,-123.776,-0.652827004,-0.677693952,1.709370425,2.34633922,4.055709646,,,
1590696000000,189.23,66.313,28/05/2020 20:00,-122.917,-0.649564023,-0.677412653,1.709370425,2.343076239,4.052446664,,,
1590710400000,192.11,67.117,29/05/2020 0:00,-124.993,-0.65063245,-0.677144851,1.709370425,2.344144666,4.053515092,,,
1590724800000,191.81,66.929,29/05/2020 4:00,-124.881,-0.651066159,-0.676884064,1.709370425,2.344578375,4.053948801,,,
1590739200000,188.38,66.03,29/05/2020 8:00,-122.35,-0.649485083,-0.676610074,1.709370425,2.3429973,4.052367725,,,
1590753600000,188.26,66.208,29/05/2020 12:00,-122.052,-0.648316159,-0.676327135,1.709370425,2.341828375,4.0511988,,,
1590768000000,189.92,66.248,29/05/2020 16:00,-123.672,-0.651179444,-0.676075658,1.709370425,2.34469166,4.054062085,,,
1590782400000,189.77,66.001,29/05/2020 20:00,-123.769,-0.652205301,-0.675836954,1.709370425,2.345717517,4.055087943,,,
1590796800000,187.53,65.452,30/05/2020 0:00,-122.078,-0.65097851,-0.67558837,1.709370425,2.344490726,4.053861151,,,
1590811200000,189.18,65.886,30/05/2020 4:00,-123.294,-0.651728513,-0.675349771,1.709370425,2.345240729,4.054611154,,,
1590825600000,192.16,66.257,30/05/2020 8:00,-125.903,-0.655198793,-0.675148262,1.709370425,2.348711009,4.058081434,,,
1590840000000,193.54,67.295,30/05/2020 12:00,-126.245,-0.652294099,-0.67491972,1.709370425,2.345806316,4.055176741,,,
1590854400000,195.58,67.785,30/05/2020 16:00,-127.795,-0.653415482,-0.674704678,1.709370425,2.346927698,4.056298124,,,
1590868800000,195.35,66.525,30/05/2020 20:00,-128.825,-0.659457384,-0.674552205,1.709370425,2.3529696,4.062340026,,,
1590883200000,196.16,66.68,31/05/2020 0:00,-129.48,-0.660073409,-0.674407417,1.709370425,2.353585626,4.062956051,,,
1590897600000,196.84,66.395,31/05/2020 4:00,-130.445,-0.66269559,-0.674290298,1.709370425,2.356207807,4.065578232,,,
1590912000000,197.07,66.704,31/05/2020 8:00,-130.366,-0.661521287,-0.674162608,1.709370425,2.355033503,4.064403928,,,
1590926400000,194.54,66.734,31/05/2020 12:00,-127.806,-0.656965149,-0.673990634,1.709370425,2.350477365,4.05984779,,,
1590940800000,195.45,66.995,31/05/2020 16:00,-128.455,-0.657226912,-0.673822996,1.709370425,2.350739128,4.060109554,,,
1590955200000,190.64,64.059,31/05/2020 20:00,-126.581,-0.663979228,-0.673724559,1.709370425,2.357491444,4.066861869,,,
1590969600000,192,64.661,1/06/2020 0:00,-127.339,-0.663223958,-0.673619553,1.709370425,2.356736175,4.0661066,,,
1590984000000,192.88,65.214,1/06/2020 4:00,-127.666,-0.661893405,-0.673502291,1.709370425,2.355405621,4.064776047,,,
1590998400000,192.03,64.03,1/06/2020 8:00,-128,-0.666562516,-0.673432894,1.709370425,2.360074732,4.069445158,,,
1591012800000,191.03,63.418,1/06/2020 12:00,-127.612,-0.66802073,-0.673378772,1.709370425,2.361532946,4.070903371,,,
1591027200000,192.91,65.662,1/06/2020 16:00,-127.248,-0.659623659,-0.673241221,1.709370425,2.353135875,4.0625063,,,
1591041600000,194.17,66.293,1/06/2020 20:00,-127.877,-0.658582685,-0.673094635,1.709370425,2.352094901,4.061465327,,,
1591056000000,199.44,67.612,2/06/2020 0:00,-131.828,-0.660990774,-0.672973597,1.709370425,2.35450299,4.063873416,,,
1591070400000,202.61,67.334,2/06/2020 4:00,-135.276,-0.667666946,-0.67292053,1.709370425,2.361179163,4.070549588,,,
1591084800000,203.5,68.733,2/06/2020 8:00,-134.767,-0.6622457,-0.672813782,1.709370425,2.355757916,4.065128342,,,
1591099200000,190.01,63.5,2/06/2020 12:00,-126.51,-0.665807063,-0.672743715,1.709370425,2.359319279,4.068689704,,,
1591113600000,194.19,65.466,2/06/2020 16:00,-128.724,-0.662876564,-0.672645043,1.709370425,2.35638878,4.065759206,,,
1591128000000,194.71,66.013,2/06/2020 20:00,-128.697,-0.660967593,-0.672528269,1.709370425,2.354479809,4.063850234,,,
1591142400000,193.47,66.388,3/06/2020 0:00,-127.082,-0.65685636,-0.67237155,1.709370425,2.350368576,4.059739002,,,
1591156800000,192.61,66.23,3/06/2020 4:00,-126.38,-0.656144541,-0.67220928,1.709370425,2.349656757,4.059027182,,,
1591171200000,193.58,66.672,3/06/2020 8:00,-126.908,-0.655584255,-0.672043029,1.709370425,2.349096471,4.058466896,,,
1591185600000,193.84,67.314,3/06/2020 12:00,-126.526,-0.652734214,-0.671849941,1.709370425,2.34624643,4.055616855,,,
1591200000000,191.36,66.495,3/06/2020 16:00,-124.865,-0.652513587,-0.671656578,1.709370425,2.346025803,4.055396228,,,
1591214400000,192.63,66.845,3/06/2020 20:00,-125.785,-0.652987593,-0.671469888,1.709370425,2.346499809,4.055870234,,,
1591228800000,194.22,67.08,4/06/2020 0:00,-127.14,-0.654618474,-0.671301374,1.709370425,2.34813069,4.057501115,,,
1591243200000,195.96,67.28,4/06/2020 4:00,-128.68,-0.656664625,-0.671155006,1.709370425,2.350176842,4.059547267,,,
1591257600000,192.22,65.611,4/06/2020 8:00,-126.609,-0.658667152,-0.671030128,1.709370425,2.352179368,4.061549794,,,
1591272000000,195.23,66.936,4/06/2020 12:00,-128.294,-0.657142857,-0.670891255,1.709370425,2.350655073,4.060025499,,,
1591286400000,193.61,67.658,4/06/2020 16:00,-125.952,-0.65054491,-0.670687792,1.709370425,2.344057126,4.053427551,,,
1591300800000,193.4,67.459,4/06/2020 20:00,-125.941,-0.651194416,-0.670492858,1.709370425,2.344706632,4.054077057,,,
1591315200000,194.66,68.247,5/06/2020 0:00,-126.413,-0.649404089,-0.67028197,1.709370425,2.342916305,4.052286731,,,
1591329600000,195.01,68.393,5/06/2020 4:00,-126.617,-0.649284652,-0.670071997,1.709370425,2.342796868,4.052167293,,,
1591344000000,194.06,67.49,5/06/2020 8:00,-126.57,-0.652220963,-0.669893487,1.709370425,2.345733179,4.055103604,,,
1591358400000,193.29,67.251,5/06/2020 12:00,-126.039,-0.652072016,-0.669715272,1.709370425,2.345584232,4.054954658,,,
1591372800000,194.19,67.678,5/06/2020 16:00,-126.512,-0.651485658,-0.669532976,1.709370425,2.344997875,4.0543683,,,
1591387200000,194.11,67.475,5/06/2020 20:00,-126.635,-0.652387821,-0.669361524,1.709370425,2.345900038,4.055270463,,,
1591401600000,192.96,67.059,6/06/2020 0:00,-125.901,-0.652472015,-0.669192629,1.709370425,2.345984231,4.055354656,,,
1591416000000,193.9,67.42,6/06/2020 4:00,-126.48,-0.652294997,-0.669023653,1.709370425,2.345807214,4.055177639,,,
1591430400000,193.81,67.332,6/06/2020 8:00,-126.478,-0.652587586,-0.668859292,1.709370425,2.346099802,4.055470227,,,
1591444800000,193.68,67.505,6/06/2020 12:00,-126.175,-0.651461173,-0.668685311,1.709370425,2.344973389,4.054343814,,,
1591459200000,192.75,67.266,6/06/2020 16:00,-125.484,-0.651019455,-0.668508652,1.709370425,2.344531671,4.053902097,,,
1591473600000,193.65,67.487,6/06/2020 20:00,-126.163,-0.651500129,-0.668338567,1.709370425,2.345012345,4.05438277,,,
1591488000000,193.62,67.415,7/06/2020 0:00,-126.205,-0.651817994,-0.668173361,1.709370425,2.34533021,4.054700635,,,
1591502400000,194.1,67.741,7/06/2020 4:00,-126.359,-0.650999485,-0.668001623,1.709370425,2.344511701,4.053882126,,,
1591516800000,191.3,67.414,7/06/2020 8:00,-123.886,-0.647600627,-0.667797613,1.709370425,2.341112844,4.050483269,,,
1591531200000,186.5,65.287,7/06/2020 12:00,-121.213,-0.649935657,-0.667618993,1.709370425,2.343447873,4.052818298,,,
1591545600000,188.19,64.711,7/06/2020 16:00,-123.479,-0.656140071,-0.667504204,1.709370425,2.349652287,4.059022713,,,
1591560000000,191.4,65.946,7/06/2020 20:00,-125.454,-0.655454545,-0.667383707,1.709370425,2.348966762,4.058337187,,,
1591574400000,190.75,66.266,8/06/2020 0:00,-124.484,-0.652602883,-0.667235899,1.709370425,2.3461151,4.055485525,,,
1591588800000,191.59,66.579,8/06/2020 4:00,-125.011,-0.652492301,-0.667088463,1.709370425,2.346004517,4.055374943,,,
1591603200000,191.46,66.569,8/06/2020 8:00,-124.891,-0.652308576,-0.666940664,1.709370425,2.345820792,4.055191218,,,
1591617600000,191.22,66.48,8/06/2020 12:00,-124.74,-0.652337622,-0.666794634,1.709370425,2.345849838,4.055220263,,,
1591632000000,188.53,67.306,8/06/2020 16:00,-121.224,-0.64299581,-0.666556646,1.709370425,2.336508026,4.045878451,,,
1591646400000,189.45,67.501,8/06/2020 20:00,-121.949,-0.643700185,-0.666328081,1.709370425,2.337212401,4.046582826,,,
1591660800000,188,67.3,9/06/2020 0:00,-120.7,-0.642021277,-0.666085013,1.709370425,2.335533493,4.044903918,,,
1591675200000,189.54,67.764,9/06/2020 4:00,-121.776,-0.642481798,-0.665848981,1.709370425,2.335994014,4.045364439,,,
1591689600000,188.89,67.84,9/06/2020 8:00,-121.05,-0.640849171,-0.665598983,1.709370425,2.334361388,4.043731813,,,
1591704000000,189.21,67.964,9/06/2020 12:00,-121.246,-0.640801226,-0.665351005,1.709370425,2.334313442,4.043683868,,,
1591718400000,188.61,67.75,9/06/2020 16:00,-120.86,-0.640793171,-0.665105427,1.709370425,2.334305387,4.043675812,,,
1591732800000,189.19,67.983,9/06/2020 20:00,-121.207,-0.640662826,-0.664861001,1.709370425,2.334175042,4.043545467,,,
1591747200000,189.47,67.562,10/06/2020 0:00,-121.908,-0.643415844,-0.664646549,1.709370425,2.33692806,4.046298486,,,
1591761600000,187.88,67.661,10/06/2020 4:00,-120.219,-0.639871194,-0.664398796,1.709370425,2.333383411,4.042753836,,,
1591776000000,191.31,67.927,10/06/2020 8:00,-123.383,-0.644937536,-0.664204183,1.709370425,2.338449752,4.047820177,,,
1591790400000,191.33,68.059,10/06/2020 12:00,-123.271,-0.644284744,-0.664004989,1.709370425,2.33779696,4.047167385,,,
1591804800000,190.65,68.5,10/06/2020 16:00,-122.15,-0.640702859,-0.663771967,1.709370425,2.334215075,4.0435855,,,
1591819200000,192.17,69.079,10/06/2020 20:00,-123.091,-0.640531821,-0.663539566,1.709370425,2.334044037,4.043414462,,,
1591833600000,193.41,69.547,11/06/2020 0:00,-123.863,-0.640416731,-0.663308338,1.709370425,2.333928948,4.043299373,,,
1591848000000,191.71,68.759,11/06/2020 4:00,-122.951,-0.64133848,-0.663088639,1.709370425,2.334850696,4.044221121,,,
1591862400000,191.75,68.347,11/06/2020 8:00,-123.403,-0.64356193,-0.662893372,1.709370425,2.337074146,4.046444571,,,
1591876800000,187.11,65.959,11/06/2020 12:00,-121.151,-0.647485436,-0.662739293,1.709370425,2.340997653,4.050368078,,,
1591891200000,176,62.704,11/06/2020 16:00,-113.296,-0.643727273,-0.662549172,1.709370425,2.337239489,4.046609914,,,
1591905600000,179.71,63.639,11/06/2020 20:00,-116.071,-0.645879472,-0.662382475,1.709370425,2.339391689,4.048762114,,,
1591920000000,179.07,63.072,12/06/2020 0:00,-115.998,-0.647780198,-0.662236453,1.709370425,2.341292414,4.050662839,,,
1591934400000,181.74,64.1,12/06/2020 4:00,-117.64,-0.647298338,-0.662087071,1.709370425,2.340810555,4.05018098,,,
1591948800000,182.2,65.186,12/06/2020 8:00,-117.014,-0.642228321,-0.661888484,1.709370425,2.335740537,4.045110962,,,
1591963200000,180.9,65.355,12/06/2020 12:00,-115.545,-0.638723051,-0.66165683,1.709370425,2.332235268,4.041605693,,,
1591977600000,180.28,64.79,12/06/2020 16:00,-115.49,-0.6406146,-0.661446407,1.709370425,2.334126816,4.043497241,,,
1591992000000,181.81,65.34,12/06/2020 20:00,-116.47,-0.640613828,-0.661238081,1.709370425,2.334126044,4.043496469,,,
1592006400000,181.11,65.009,13/06/2020 0:00,-116.101,-0.641052399,-0.661036225,1.709370425,2.334564615,4.04393504,,,
1592020800000,180.51,65.324,13/06/2020 4:00,-115.186,-0.638114232,-0.660807005,1.709370425,2.331626448,4.040996873,,,
1592035200000,181.79,65.704,13/06/2020 8:00,-116.086,-0.638571979,-0.660584654,1.709370425,2.332084195,4.04145462,,,
1592049600000,181.75,65.905,13/06/2020 12:00,-115.845,-0.63738652,-0.660352673,1.709370425,2.330898736,4.040269161,,,
1592064000000,181.51,65.693,13/06/2020 16:00,-115.817,-0.638075037,-0.660129897,1.709370425,2.331587253,4.040957679,,,
1592078400000,181.57,65.736,13/06/2020 20:00,-115.834,-0.637957812,-0.659908176,1.709370425,2.331470029,4.040840454,,,
1592092800000,181.66,66.186,14/06/2020 0:00,-115.474,-0.635660024,-0.659665694,1.709370425,2.32917224,4.038542666,,,
1592107200000,180.45,65.705,14/06/2020 4:00,-114.745,-0.635882516,-0.659427863,1.709370425,2.329394732,4.038765157,,,
1592121600000,180.74,65.963,14/06/2020 8:00,-114.777,-0.635039283,-0.659183977,1.709370425,2.328551499,4.037921924,,,
1592136000000,177.96,64.501,14/06/2020 12:00,-113.459,-0.637553383,-0.658967671,1.709370425,2.331065599,4.040436024,,,
1592150400000,178.79,65.144,14/06/2020 16:00,-113.646,-0.635639577,-0.65873439,1.709370425,2.329151793,4.038522219,,,
1592164800000,177.7,65.053,14/06/2020 20:00,-112.647,-0.633916714,-0.658486213,1.709370425,2.32742893,4.036799355,,,
1592179200000,170.66,63.643,15/06/2020 0:00,-107.017,-0.62707723,-0.658172123,1.709370425,2.320589446,4.029959871,,,
1592193600000,165.38,61.804,15/06/2020 4:00,-103.576,-0.626290966,-0.657853312,1.709370425,2.319803182,4.029173608,,,
1592208000000,169.5,62.072,15/06/2020 8:00,-107.428,-0.63379351,-0.657612714,1.709370425,2.327305727,4.036676152,,,
1592222400000,167.45,62.548,15/06/2020 12:00,-104.902,-0.626467602,-0.657301263,1.709370425,2.319979818,4.029350244,,,
1592236800000,171.65,63.825,15/06/2020 16:00,-107.825,-0.628167783,-0.657009928,1.709370425,2.321679999,4.031050425,,,
1592251200000,172.65,64.389,15/06/2020 20:00,-108.261,-0.627054735,-0.656710376,1.709370425,2.320566951,4.029937376,,,
1592265600000,173.04,64.406,16/06/2020 0:00,-108.634,-0.627797041,-0.656421243,1.709370425,2.321309257,4.030679683,,,
1592280000000,174.1,65.052,16/06/2020 4:00,-109.048,-0.626352671,-0.656120557,1.709370425,2.319864887,4.029235312,,,
1592294400000,174.15,64.916,16/06/2020 8:00,-109.234,-0.627240884,-0.65583176,1.709370425,2.320753101,4.030123526,,,
1592308800000,172.69,64.987,16/06/2020 12:00,-107.703,-0.623678267,-0.655510225,1.709370425,2.317190484,4.026560909,,,
1592323200000,176.34,65.401,16/06/2020 16:00,-110.939,-0.629119882,-0.655246322,1.709370425,2.322632098,4.032002523,,,
1592337600000,175.99,65.645,16/06/2020 20:00,-110.345,-0.626995852,-0.654963817,1.709370425,2.320508068,4.029878493,,,
1592352000000,174.83,65.468,17/06/2020 0:00,-109.362,-0.625533375,-0.654669513,1.709370425,2.319045591,4.028416017,,,
